AnnoScolastico;CodiceScuola;NomeScuola;OrdinamentoScuola;IndirizzoMinisteriale;AnnoCorso;Sezione;AlunniTotali;NumeroMaschi;NumeroFemmine;NumeroStranieri2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;2;A;18;7;11;0
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;2;A;22;13;9;4
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;2;B;25;12;13;3
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;3;A;25;12;13;2
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;3;B;25;15;10;1
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;4;A;27;9;18;2
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;4;B;25;11;14;2
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;5;A;24;16;8;4
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;5;B;22;14;8;1
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;5;;1;0;0;0
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;1;A;20;9;11;7
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;1;B;21;11;10;8
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;2;A;21;11;10;4
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;2;B;20;9;11;4
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;3;A;24;12;12;1
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;3;B;23;11;12;3
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;4;A;19;10;9;6
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;4;B;19;9;10;4
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;5;A;18;11;7;4
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;5;B;20;14;6;2
2015;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;1;A;20;13;7;0
2015;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;2;A;24;11;13;2
2015;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;3;A;25;8;17;3
2015;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;4;A;22;10;12;1
2015;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;5;A;17;11;6;1
2015;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;5;B;17;10;7;1
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;1;A;17;7;10;6
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;1;B;18;9;9;11
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;2;A;22;12;10;12
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;2;B;23;12;11;14
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;3;A;22;7;15;4
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;3;B;25;8;17;6
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;4;A;19;7;12;9
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;4;B;24;14;10;12
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;5;A;25;10;15;6
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;5;B;23;14;9;5
2015;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;1;A;18;12;6;3
2015;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;2;A;18;10;8;1
2015;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;2;B;18;10;8;4
2015;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;3;A;26;16;10;3
2015;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;4;A;25;17;8;0
2015;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;5;A;23;11;12;1
2015;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;2;;1;0;0;0
2015;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;1;A;23;12;11;1
2015;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;2;A;16;11;5;1
2015;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;2;B;16;6;10;1
2015;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;3;A;21;7;14;0
2015;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;4;A;17;10;7;0
2015;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;5;A;18;10;8;2
2015;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;1;A;15;10;5;2
2015;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;2;A;12;8;4;2
2015;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;3;A;16;9;7;2
2015;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;4;A;18;10;8;1
2015;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;5;A;10;4;6;1
2015;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;2;A;1;1;0;1
2015;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;3;A;1;0;1;1
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;1;A;15;8;7;3
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;1;B;16;9;7;2
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;2;A;17;9;8;2
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;2;B;16;8;8;1
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;3;A;25;11;14;2
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;4;A;17;6;11;1
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;4;B;16;6;10;0
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;5;A;14;4;10;2
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;5;B;14;5;9;0
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;2;;1;0;1;0
2015;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;4;;1;1;0;0
2015;RNEE806053;SCUOLA PRIMARIA CORPOLO';PR;;1;A;21;8;13;4
2015;RNEE806053;SCUOLA PRIMARIA CORPOLO';PR;;2;A;16;10;6;3
2015;RNEE806053;SCUOLA PRIMARIA CORPOLO';PR;;3;A;18;14;4;0
2015;RNEE806053;SCUOLA PRIMARIA CORPOLO';PR;;4;A;13;8;5;1
2015;RNEE806053;SCUOLA PRIMARIA CORPOLO';PR;;5;A;16;11;5;4
2015;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;1;A;19;11;8;4
2015;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;1;B;18;10;8;5
2015;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;2;A;24;11;13;1
2015;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;3;A;20;11;9;4
2015;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;3;B;19;11;8;4
2015;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;4;A;21;11;10;6
2015;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;5;A;19;14;5;2
2015;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;5;B;19;13;6;2
2015;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;1;A;20;8;12;4
2015;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;2;A;18;7;11;0
2015;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;2;B;20;10;10;3
2015;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;3;A;21;17;4;1
2015;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;4;A;19;8;11;1
2015;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;5;A;20;11;9;2
2015;RNEE80701P;Scuola primaria Colombo;PR;;1;A;22;13;9;7
2015;RNEE80701P;Scuola primaria Colombo;PR;;1;B;23;13;10;4
2015;RNEE80701P;Scuola primaria Colombo;PR;;1;C;19;11;8;4
2015;RNEE80701P;Scuola primaria Colombo;PR;;1;E;21;11;10;1
2015;RNEE80701P;Scuola primaria Colombo;PR;;2;A;19;9;10;2
2015;RNEE80701P;Scuola primaria Colombo;PR;;2;B;19;8;11;3
2015;RNEE80701P;Scuola primaria Colombo;PR;;2;C;26;13;13;4
2015;RNEE80701P;Scuola primaria Colombo;PR;;2;D;18;7;11;4
2015;RNEE80701P;Scuola primaria Colombo;PR;;3;A;22;11;11;2
2015;RNEE80701P;Scuola primaria Colombo;PR;;3;B;22;13;9;2
2015;RNEE80701P;Scuola primaria Colombo;PR;;3;C;22;18;4;5
2015;RNEE80701P;Scuola primaria Colombo;PR;;4;A;23;12;11;6
2015;RNEE80701P;Scuola primaria Colombo;PR;;4;B;22;11;11;3
2015;RNEE80701P;Scuola primaria Colombo;PR;;4;C;24;12;12;3
2015;RNEE80701P;Scuola primaria Colombo;PR;;5;A;20;9;11;2
2015;RNEE80701P;Scuola primaria Colombo;PR;;5;B;21;10;11;5
2015;RNEE80701P;Scuola primaria Colombo;PR;;5;C;20;11;9;4
2015;RNEE80701P;Scuola primaria Colombo;PR;;3;;1;0;1;0
2015;RNEE80701P;Scuola primaria Colombo;PR;;5;;1;1;0;1
2015;RNEE80702Q;Scuola primaria Gabelli;PR;;1;A;18;10;8;0
2015;RNEE80702Q;Scuola primaria Gabelli;PR;;2;A;25;10;15;3
2015;RNEE80702Q;Scuola primaria Gabelli;PR;;3;A;21;9;12;3
2015;RNEE80702Q;Scuola primaria Gabelli;PR;;4;A;20;11;9;1
2015;RNEE80702Q;Scuola primaria Gabelli;PR;;5;A;22;11;11;1
2015;RNEE80702Q;Scuola primaria Gabelli;PR;;2;;1;0;0;0
2015;RNEE80702Q;Scuola primaria Gabelli;PR;;3;;1;0;0;0
2015;RNEE80702Q;Scuola primaria Gabelli;PR;;5;;1;0;1;0
2015;RNEE80703R;Scuola primaria Misano Monte;PR;;1;A;20;12;8;1
2015;RNEE80703R;Scuola primaria Misano Monte;PR;;2;A;21;9;12;1
2015;RNEE80703R;Scuola primaria Misano Monte;PR;;3;A;19;10;9;0
2015;RNEE80703R;Scuola primaria Misano Monte;PR;;4;A;26;15;11;0
2015;RNEE80703R;Scuola primaria Misano Monte;PR;;5;A;18;15;3;1
2015;RNEE80703R;Scuola primaria Misano Monte;PR;;2;;1;0;0;0
2015;RNEE80703R;Scuola primaria Misano Monte;PR;;5;;1;0;0;0
2015;RNEE80801E;Sc. Primaria "De Amicis";PR;;1;U;6;1;5;3
2015;RNEE80801E;Sc. Primaria "De Amicis";PR;;2;U;7;4;3;2
2015;RNEE80801E;Sc. Primaria "De Amicis";PR;;3;U;11;6;5;1
2015;RNEE80801E;Sc. Primaria "De Amicis";PR;;4;U;9;4;5;0
2015;RNEE80801E;Sc. Primaria "De Amicis";PR;;5;U;5;3;2;2
2015;RNEE80802G;Sc. Primaria Montefiore C.;PR;;1;U;10;2;8;0
2015;RNEE80802G;Sc. Primaria Montefiore C.;PR;;2;U;19;15;4;1
2015;RNEE80802G;Sc. Primaria Montefiore C.;PR;;3;U;13;5;8;1
2015;RNEE80802G;Sc. Primaria Montefiore C.;PR;;4;U;16;10;6;4
2015;RNEE80802G;Sc. Primaria Montefiore C.;PR;;5;U;16;10;6;1
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;1;A;16;9;7;3
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;1;B;25;19;6;7
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;1;C;18;10;8;3
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;1;D;17;9;8;2
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;2;A;23;10;13;6
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;2;B;26;13;13;1
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;2;C;21;11;10;5
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;3;A;25;12;13;5
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;3;B;24;13;11;5
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;3;C;26;13;13;5
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;4;A;20;10;10;3
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;4;B;22;10;12;4
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;4;C;22;9;13;1
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;5;A;21;11;10;3
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;5;B;25;14;11;6
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;5;C;18;10;8;7
2015;RNEE80803L;Sc. Primaria "Lunedei";PR;;5;D;15;9;6;4
2015;RNEE80804N;Sc. Primaria San Clemente;PR;;1;U;16;6;10;0
2015;RNEE80804N;Sc. Primaria San Clemente;PR;;2;U;19;10;9;0
2015;RNEE80804N;Sc. Primaria San Clemente;PR;;3;U;15;9;6;0
2015;RNEE80804N;Sc. Primaria San Clemente;PR;;4;U;17;11;6;2
2015;RNEE80804N;Sc. Primaria San Clemente;PR;;5;U;12;6;6;1
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;1;A;18;11;7;2
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;1;B;18;10;8;4
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;2;A;23;10;13;2
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;2;B;18;11;7;4
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;3;A;19;11;8;1
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;3;B;21;10;11;2
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;4;A;17;12;5;0
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;4;B;18;12;6;0
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;5;A;17;6;11;1
2015;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;5;B;18;8;10;1
2015;RNEE80901A;SCUOLA PRIMARIA "Croce";PR;;1;A;17;8;9;1
2015;RNEE80901A;SCUOLA PRIMARIA "Croce";PR;;1;B;17;8;9;2
2015;RNEE80901A;SCUOLA PRIMARIA "Croce";PR;;2;A;20;12;8;3
2015;RNEE80901A;SCUOLA PRIMARIA "Croce";PR;;3;A;18;9;9;1
2015;RNEE80901A;SCUOLA PRIMARIA "Croce";PR;;3;B;16;8;8;0
2015;RNEE80901A;SCUOLA PRIMARIA "Croce";PR;;4;A;17;8;9;0
2015;RNEE80901A;SCUOLA PRIMARIA "Croce";PR;;5;A;21;7;14;2
2015;RNEE80902B;SCUOLA PRIMARIA "Rosaspina";PR;;1;A;25;17;8;3
2015;RNEE80902B;SCUOLA PRIMARIA "Rosaspina";PR;;2;A;15;9;6;3
2015;RNEE80902B;SCUOLA PRIMARIA "Rosaspina";PR;;2;B;15;11;4;1
2015;RNEE80902B;SCUOLA PRIMARIA "Rosaspina";PR;;3;A;21;8;13;2
2015;RNEE80902B;SCUOLA PRIMARIA "Rosaspina";PR;;4;A;23;12;11;4
2015;RNEE80902B;SCUOLA PRIMARIA "Rosaspina";PR;;5;A;23;8;15;1
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;1;A;20;6;14;3
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;1;B;20;16;4;3
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;2;A;21;8;13;3
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;2;B;22;8;14;8
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;3;A;25;14;11;2
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;3;B;25;11;14;3
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;4;A;21;11;10;4
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;4;B;26;13;13;2
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;5;A;15;7;8;1
2015;RNEE80903C;SCUOLA PRIMARIA "Favini";PR;;5;B;20;11;9;2
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;1;A;24;9;15;3
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;1;B;25;15;10;6
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;2;A;26;13;13;3
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;2;B;20;13;7;2
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;3;A;25;10;15;3
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;3;B;23;14;9;2
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;4;A;24;14;10;2
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;4;B;26;16;10;2
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;5;A;18;11;7;1
2015;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;5;B;16;7;9;2
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;1;A;19;10;9;7
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;1;B;18;6;12;9
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;2;A;23;13;10;6
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;2;B;25;18;7;4
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;3;A;17;11;6;8
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;3;B;23;8;15;4
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;4;A;24;9;15;6
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;5;A;18;10;8;3
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;5;B;21;10;11;3
2015;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;3;;1;0;1;0
2015;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;1;A;25;12;13;4
2015;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;2;A;25;13;12;4
2015;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;3;A;25;13;12;1
2015;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;4;A;24;15;9;5
2015;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;5;A;24;11;13;2
2015;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;5;B;16;7;9;4
2015;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;1;A;4;1;3;1
2015;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;2;A;6;3;3;1
2015;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;3;A;2;1;1;0
2015;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;4;A;6;1;5;0
2015;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;5;A;7;3;4;3
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;1;A;25;10;15;3
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;2;A;17;8;9;4
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;2;B;16;8;8;3
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;3;A;15;8;7;3
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;3;B;15;7;8;1
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;4;A;22;9;13;3
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;5;A;23;15;8;4
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;1;;1;1;0;0
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;2;;1;0;1;0
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;3;;1;1;0;0
2015;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;4;;1;1;0;0
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;A;23;15;8;4
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;B;23;13;10;4
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;2;A;17;9;8;4
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;2;B;17;5;12;2
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;A;22;8;14;2
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;B;22;13;9;1
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;4;A;24;13;11;2
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;4;B;23;9;14;3
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;A;13;4;9;4
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;B;14;6;8;2
2015;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;;1;1;0;0
2015;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;A;5;3;2;1
2015;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;2;A;11;5;6;3
2015;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;A;11;7;4;1
2015;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;4;A;4;1;3;0
2015;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;A;4;2;2;0
2015;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;;1;1;0;1
2015;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;A;12;8;4;3
2015;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;2;A;14;11;3;2
2015;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;A;18;9;9;3
2015;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;4;A;17;9;8;2
2015;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;A;6;3;3;0
2015;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;;2;2;0;1
2015;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;2;;1;1;0;1
2015;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;4;;1;0;1;0
2015;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;;1;1;0;1
2015;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;1;A;10;0;10;2
2015;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;2;A;14;3;11;1
2015;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;3;A;11;3;8;1
2015;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;4;A;17;8;9;0
2015;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;5;A;13;8;5;2
2015;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;1;A;24;10;14;2
2015;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;2;A;19;9;10;1
2015;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;3;A;23;14;9;1
2015;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;4;A;24;15;9;3
2015;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;5;A;22;10;12;3
2015;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;1;A;13;5;8;1
2015;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;2;A;9;4;5;2
2015;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;3;A;7;3;4;1
2015;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;4;A;13;8;5;3
2015;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;5;A;9;5;4;0
2015;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;1;A;12;6;6;3
2015;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;2;A;5;3;2;1
2015;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;3;A;6;3;3;0
2015;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;4;A;7;2;5;0
2015;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;5;A;6;1;5;0
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;1;A;15;6;9;2
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;1;B;22;9;13;3
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;1;C;25;12;13;5
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;1;D;20;9;11;0
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;2;A;21;12;9;3
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;2;B;26;18;8;2
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;2;C;25;11;14;5
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;3;A;21;15;6;3
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;3;B;24;13;11;2
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;3;C;19;10;9;6
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;4;A;21;9;12;2
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;4;B;16;6;10;1
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;4;C;25;13;12;1
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;4;D;22;8;14;1
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;5;A;20;15;5;2
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;5;B;20;8;12;3
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;5;C;23;11;12;5
2015;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;5;D;20;8;12;0
2015;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;1;A;23;12;11;1
2015;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;2;A;25;15;10;1
2015;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;3;A;20;5;15;0
2015;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;4;A;27;10;17;3
2015;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;5;A;26;14;12;2
