AnnoScolastico;CodiceScuola;NomeScuola;OrdinamentoScuola;IndirizzoMinisteriale;AnnoCorso;Sezione;AlunniTotali;NumeroMaschi;NumeroFemmine;NumeroStranieri2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;1;A;27;16;11;0
2014;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;5;;18;7;11;1
2014;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;1;A;13;9;4;3
2014;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;2;A;15;8;7;3
2014;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;3;A;18;10;8;1
2014;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;4;A;10;3;7;2
2014;RNEE806031;SCUOLA PRIMARIA SANTA CRISTINA;PR;;5;A;11;5;6;1
2014;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;1;A;16;8;8;1
2014;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;1;B;16;8;8;1
2014;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;2;A;25;11;14;2
2014;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;3;A;17;6;11;1
2014;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;3;B;16;7;9;1
2014;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;4;A;13;4;9;1
2014;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;4;B;14;5;9;0
2014;RNEE806042;SCUOLA PRIMARIA SPADAROLO;PR;;5;A;25;12;13;0
2014;RNEE806053;SCUOLA PRIMARIA CORPOLO';PR;;1;;16;10;6;3
2014;RNEE806053;SCUOLA PRIMARIA CORPOLO';PR;;2;;17;13;4;0
2014;RNEE806053;SCUOLA PRIMARIA CORPOLO';PR;;3;;14;8;5;1
2014;RNEE806053;SCUOLA PRIMARIA CORPOLO';PR;;4;;16;11;5;4
2014;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;1;;24;11;13;1
2014;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;2;;35;18;16;7
2014;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;3;;19;9;10;5
2014;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;4;;37;27;9;3
2014;RNEE806064;SCUOLA PRIMARIA MONTESSORI;PR;;5;;43;22;19;6
2014;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;1;A;20;9;11;0
2014;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;1;B;20;10;10;3
2014;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;2;A;21;18;3;0
2014;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;3;A;20;8;12;1
2014;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;4;A;20;11;9;2
2014;RNEE806075;SCUOLA PRIMARIA LAMBRUSCHINI;PR;;5;A;21;10;11;2
2014;RNEE80701P;Scuola primaria Colombo;PR;;1;;81;37;42;12
2014;RNEE80701P;Scuola primaria Colombo;PR;;2;;66;40;26;8
2014;RNEE80701P;Scuola primaria Colombo;PR;;3;;68;33;35;12
2014;RNEE80701P;Scuola primaria Colombo;PR;;4;;58;26;31;9
2014;RNEE80701P;Scuola primaria Colombo;PR;;5;;71;30;38;15
2014;RNEE80702Q;Scuola primaria Gabelli;PR;;1;;25;9;16;3
2014;RNEE80702Q;Scuola primaria Gabelli;PR;;2;;17;7;9;1
2014;RNEE80702Q;Scuola primaria Gabelli;PR;;3;;20;11;9;1
2014;RNEE80702Q;Scuola primaria Gabelli;PR;;4;;22;11;10;1
2014;RNEE80702Q;Scuola primaria Gabelli;PR;;5;;19;7;10;1
2014;RNEE80703R;Scuola primaria Misano Monte;PR;;1;;20;8;12;0
2014;RNEE80703R;Scuola primaria Misano Monte;PR;;2;;19;10;9;0
2014;RNEE80703R;Scuola primaria Misano Monte;PR;;3;;24;15;8;0
2014;RNEE80703R;Scuola primaria Misano Monte;PR;;4;;20;14;4;1
2014;RNEE80703R;Scuola primaria Misano Monte;PR;;5;;21;14;7;0
2014;RNEE80801E;Sc. Primaria "De Amicis";PR;;1;U;7;3;4;3
2014;RNEE80801E;Sc. Primaria "De Amicis";PR;;2;U;10;6;4;1
2014;RNEE80801E;Sc. Primaria "De Amicis";PR;;3;U;8;3;5;0
2014;RNEE80801E;Sc. Primaria "De Amicis";PR;;4;U;3;2;1;0
2014;RNEE80801E;Sc. Primaria "De Amicis";PR;;5;U;7;4;3;0
2014;RNEE80802G;Sc. Primaria Montefiore C.;PR;;1;U;20;15;5;2
2014;RNEE80802G;Sc. Primaria Montefiore C.;PR;;2;U;12;4;8;1
2014;RNEE80802G;Sc. Primaria Montefiore C.;PR;;3;U;18;12;6;4
2014;RNEE80802G;Sc. Primaria Montefiore C.;PR;;4;U;15;8;7;0
2014;RNEE80802G;Sc. Primaria Montefiore C.;PR;;5;U;14;8;6;0
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;1;A;24;11;13;6
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;1;B;26;13;13;1
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;1;C;23;13;10;8
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;2;A;26;13;13;6
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;2;B;22;11;11;4
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;2;C;26;13;13;5
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;3;A;19;10;9;2
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;3;B;20;9;11;3
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;3;C;23;10;13;1
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;4;A;21;11;10;3
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;4;B;26;14;12;6
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;4;C;17;9;8;6
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;4;D;16;9;7;4
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;5;A;20;10;10;3
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;5;B;19;12;7;4
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;5;C;19;11;8;3
2014;RNEE80803L;Sc. Primaria "Lunedei";PR;;5;D;20;9;11;1
2014;RNEE80804N;Sc. Primaria San Clemente;PR;;1;U;20;11;9;1
2014;RNEE80804N;Sc. Primaria San Clemente;PR;;2;U;13;7;6;1
2014;RNEE80804N;Sc. Primaria San Clemente;PR;;3;U;17;11;6;2
2014;RNEE80804N;Sc. Primaria San Clemente;PR;;4;U;11;6;5;1
2014;RNEE80804N;Sc. Primaria San Clemente;PR;;5;U;18;7;11;1
2014;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;1;A;23;10;13;1
2014;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;1;B;20;10;10;3
2014;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;2;A;24;13;11;2
2014;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;2;B;22;10;12;3
2014;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;3;A;19;13;6;1
2014;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;3;B;18;12;6;0
2014;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;4;A;16;5;11;1
2014;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;4;B;18;7;11;1
2014;RNEE80805P;Sc. Primaria Sant'Andrea;PR;;5;U;24;12;12;4
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;1;B;1;0;1;0
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;3;A;1;0;1;1
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;3;B;1;1;0;0
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;5;B;2;1;1;1
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;1;A;26;13;13;3
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;1;B;19;12;7;2
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;2;A;25;10;15;3
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;2;B;22;13;9;2
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;3;A;24;14;10;2
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;3;B;26;16;10;2
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;4;A;17;11;6;1
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;4;B;17;8;9;3
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;5;A;21;10;11;3
2014;RNEE81002G;SCUOLA PRIMARIA STATALE TRE PONTI;PR;;5;B;21;6;15;1
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;1;A;2;1;1;0
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;1;B;1;0;1;0
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;2;A;1;1;0;1
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;3;A;1;0;1;1
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;4;A;1;1;0;0
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;5;A;1;0;1;0
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;1;A;23;13;10;6
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;1;B;24;17;7;3
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;2;A;18;12;6;9
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;2;B;23;8;15;4
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;3;A;24;9;15;6
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;4;A;18;10;8;3
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;4;B;21;10;11;3
2014;RNEE81004N;SCUOLA PRIMARIA STATALE CARDUCCI;PR;;5;A;23;7;16;7
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;4;B;3;1;2;1
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;1;;18;10;8;3
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;1;A;6;3;3;1
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;2;;14;6;8;0
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;2;A;11;7;4;1
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;3;;10;6;4;1
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;3;A;13;8;5;3
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;4;;24;13;11;1
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;4;A;10;3;7;2
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;4;B;4;2;2;2
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;5;;16;8;6;2
2014;RNEE81005P;SCUOLA PRIMARIA STATALE PASCOLI;PR;;5;A;9;7;2;0
2014;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;1;A;6;3;3;1
2014;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;2;A;2;1;1;0
2014;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;3;A;6;1;5;0
2014;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;4;A;6;2;4;2
2014;RNEE81101A;SCUOLA PRIMARIA SAN LEO;PR;;5;A;1;0;1;0
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;1;A;17;9;8;3
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;1;B;15;7;8;3
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;2;A;17;10;7;5
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;2;B;17;9;8;2
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;3;A;22;9;13;3
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;4;A;21;13;8;4
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;5;A;12;7;5;2
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;5;B;14;9;5;1
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;2;;1;0;1;1
2014;RNEE81102B;SCUOLA PRIMARIA SAN LEO;PR;;4;;1;0;0;0
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;A;16;9;7;4
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;B;16;6;10;2
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;2;A;22;8;14;2
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;2;B;23;13;10;2
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;A;24;13;11;2
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;B;23;9;14;3
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;4;A;15;4;11;5
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;4;B;14;6;8;2
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;A;26;15;11;5
2014;RNEE81103C;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;B;25;15;10;2
2014;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;A;14;8;6;6
2014;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;2;A;10;6;4;0
2014;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;A;5;1;4;1
2014;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;4;A;4;2;2;0
2014;RNEE81104D;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;A;10;6;4;3
2014;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;A;15;12;3;2
2014;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;2;A;17;8;9;2
2014;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;A;16;9;7;2
2014;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;4;A;6;3;3;0
2014;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;5;A;15;10;5;1
2014;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;1;;1;1;0;1
2014;RNEE81106G;SCUOLA PRIMARIA NOVAFELTRIA;PR;;3;;1;0;1;0
2014;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;1;A;15;3;12;1
2014;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;2;A;12;3;9;1
2014;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;3;A;18;8;10;0
2014;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;4;A;13;8;5;2
2014;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;5;A;13;10;3;1
2014;RNEE81107L;SCUOLA PRIMARIA TALAMELLO;PR;;5;;1;0;0;0
2014;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;1;;22;10;10;1
2014;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;2;;22;13;9;1
2014;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;3;;23;13;10;1
2014;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;4;;15;6;9;3
2014;RNEE812016;SCUOLA PRIMARIA DI PENNABILLI;PR;;5;;13;4;8;1
2014;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;1;;9;4;5;2
2014;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;2;;7;3;4;1
2014;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;3;;13;8;5;3
2014;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;4;;9;5;4;0
2014;RNEE812049;SCUOLA PRIMARIA "A.ELKAN";PR;;5;;9;4;5;0
2014;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;1;;4;2;2;0
2014;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;2;;6;3;3;0
2014;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;3;;7;2;5;0
2014;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;4;;6;1;5;0
2014;RNEE81205A;SCUOLA PRIMARIA DI MAIOLO;PR;;5;;2;1;1;0
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;1;A;20;11;9;3
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;1;B;25;17;8;1
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;1;C;25;13;12;5
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;2;A;20;14;6;3
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;2;B;24;13;11;2
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;2;C;19;10;9;7
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;3;A;20;8;12;2
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;3;B;16;8;8;2
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;3;C;26;13;13;1
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;3;D;23;9;14;2
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;4;A;19;14;5;2
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;4;B;20;8;12;3
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;4;C;23;11;12;5
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;4;D;20;8;12;0
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;5;A;24;16;8;3
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;5;B;24;12;12;1
2014;RNEE813012;SCUOLA PRIMARIA "FONTANELLE";PR;;5;C;14;7;7;6
2014;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;1;A;25;15;10;1
2014;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;2;A;20;5;15;0
2014;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;3;A;27;10;17;3
2014;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;4;A;24;12;12;0
2014;RNEE813023;SCUOLA PRIMARIA "RICCIONE PAESE";PR;;5;A;20;15;5;3
2014;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;1;A;22;15;7;5
2014;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;2;A;21;11;10;5
2014;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;3;A;27;14;13;3
2014;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;4;A;26;10;16;2
2014;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;5;A;26;14;12;2
2014;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;1;A;24;14;10;1
2014;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;1;B;25;15;10;1
2014;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;2;A;23;11;12;0
2014;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;3;A;24;6;18;4
2014;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;4;A;24;11;13;0
2014;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;5;A;16;9;7;0
2014;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;1;A;18;7;11;2
2014;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;2;A;20;15;5;4
2014;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;3;A;22;7;15;3
2014;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;4;A;22;9;13;4
2014;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;5;A;19;5;14;1
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;1;A;26;10;16;9
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;1;B;25;12;13;6
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;1;C;25;13;12;6
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;1;D;24;12;12;4
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;2;A;21;14;7;7
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;2;B;17;11;6;4
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;2;C;19;11;8;5
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;2;D;26;13;13;2
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;A;25;12;13;4
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;B;26;12;14;3
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;C;23;13;10;5
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;D;26;14;12;5
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;4;A;27;15;12;3
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;4;B;26;13;13;1
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;4;D;26;10;16;6
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;5;A;24;12;12;8
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;5;B;23;12;11;4
2014;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;5;D;25;13;12;3
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;1;A;24;10;14;1
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;1;B;25;12;13;2
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;2;A;25;15;10;3
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;2;B;25;14;11;2
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;3;A;25;11;14;2
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;3;B;24;11;13;1
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;4;A;24;12;12;1
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;4;B;21;12;9;0
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;5;A;26;10;16;1
2014;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;5;B;27;11;16;0
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;1;A;18;11;7;1
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;1;B;23;15;8;2
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;1;C;25;15;10;5
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;2;A;24;11;13;3
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;2;B;24;9;15;2
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;2;C;22;12;10;3
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;3;A;23;10;13;4
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;3;B;26;14;12;3
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;3;C;25;15;10;6
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;4;A;18;11;7;0
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;4;B;25;13;12;4
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;4;C;27;15;12;1
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;5;A;25;9;16;4
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;5;B;23;10;13;4
2014;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;FAKE;3;;1;0;0;0
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;1;A;21;12;9;4
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;1;B;18;4;14;5
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;2;A;24;12;12;3
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;2;B;28;14;14;3
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;3;A;28;17;11;3
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;3;B;27;20;7;4
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;4;A;19;10;9;5
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;4;B;17;10;7;7
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;5;A;16;11;5;4
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;5;B;16;6;10;0
2014;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;5;C;26;11;15;4
2014;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;1;A;26;7;19;9
2014;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;2;A;26;10;16;2
2014;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;3;A;26;13;13;6
2014;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;4;A;24;15;9;3
2014;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;5;A;24;11;13;2
2014;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;1;A;26;15;11;8
2014;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;1;B;25;13;12;7
2014;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;2;A;25;16;9;6
2014;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;2;B;24;13;11;5
2014;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;3;A;20;10;10;7
2014;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;3;B;21;8;13;2
2014;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;4;A;24;11;13;3
2014;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;4;B;23;10;13;2
2014;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;5;A;23;13;10;3
